Observatório da Criança e do Adolescente

Número de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Número total de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Canindé;2302800;230280;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
Caridade;2303006;230300;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Cariré;2303105;230310;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Caririaçu;2303204;230320;1;0;4;1;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;;
Carnaubal;2303402;230340;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Catunda;2303659;230365;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Caucaia;2303709;230370;2;2;1;4;1;1;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;2;;
Chaval;2303907;230390;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Choró;2303931;230393;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Chorozinho;2303956;230395;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;;
Crateús;2304103;230410;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Crato;2304202;230420;2;6;6;3;1;0;0;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;;
Croatá;2304236;230423;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Cruz;2304251;230425;0;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Farias Brito;2304301;230430;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Fortaleza;2304400;230440;8;8;6;11;11;8;7;6;3;4;1;3;4;3;0;2;2;3;0;1;0;0;1;
Fortim;2304459;230445;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Frecheirinha;2304509;230450;4;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;;
Granja;2304707;230470;1;4;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Granjeiro;2304806;230480;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Guaiúba;2304954;230495;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Guaraciaba do Norte;2305001;230500;1;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Horizonte;2305233;230523;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;;
Ibiapina;2305308;230530;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Icó;2305407;230540;0;2;4;1;1;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;;
Iguatu;2305506;230550;1;0;0;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Ipaumirim;2305704;230570;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Ipu;2305803;230580;3;2;1;3;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
Ipueiras;2305902;230590;4;3;0;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;;
Irauçuba;2306108;230610;2;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Itapajé**;2306306;230630;0;1;3;2;1;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;
Itapipoca;2306405;230640;1;2;4;1;1;0;2;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;;
Itarema;2306553;230655;2;0;4;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Itatira;2306603;230660;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Jaguaretama;2306702;230670;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Jaguaribe;2306900;230690;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;;
Jaguaruana;2307007;230700;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;;
Juazeiro do Norte;2307304;230730;4;3;7;5;0;2;1;1;0;0;0;0;2;1;0;0;0;2;0;0;0;0;;
Jucás;2307403;230740;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Lavras da Mangabeira;2307502;230750;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Maracanaú;2307650;230765;1;1;1;0;2;2;0;0;0;1;1;0;2;0;0;0;1;0;0;0;0;0;1;
Martinópole;2307908;230790;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Massapê;2308005;230800;3;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Mauriti;2308104;230810;1;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;;
Milagres;2308302;230830;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;;
Milhã;2308351;230835;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Missão Velha;2308401;230840;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Mombaça;2308500;230850;3;2;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;;
Morada Nova;2308708;230870;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Morrinhos;2308906;230890;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Mulungu;2309102;230910;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Nova Olinda;2309201;230920;0;0;1;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Nova Russas;2309300;230930;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Novo Oriente;2309409;230940;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Paracuru;2310209;231020;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Penaforte;2310605;231060;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;;
Pereiro;2310803;231080;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Pindoretama;2310852;231085;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;;
Porteiras;2311108;231110;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Quiterianópolis;2311264;231126;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Quixadá;2311306;231130;1;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;;
Russas;2311801;231180;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Salitre;2311959;231195;2;2;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Santana do Cariri;2312106;231210;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Santa Quitéria;2312205;231220;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
São Benedito;2312304;231230;6;0;1;3;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;;
São Gonçalo do Amarante;2312403;231240;1;0;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
São Luís do Curu;2312601;231260;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Senador Pompeu;2312700;231270;2;2;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Sobral;2312908;231290;2;3;4;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Tamboril;2313203;231320;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Tarrafas;2313252;231325;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Tauá;2313302;231330;0;1;0;1;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;;
Tianguá;2313401;231340;8;7;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Tururu;2313559;231355;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
Ubajara;2313609;231360;3;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Umirim;2313757;231375;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;;
Uruburetama;2313807;231380;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Uruoca;2313906;231390;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Várzea Alegre;2314003;231400;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Viçosa do Ceará;2314102;231410;6;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Areia Branca;2401107;240110;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Arês;2401206;240120;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;;
Caiçara do Norte;2401859;240185;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Caicó;2402006;240200;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;
Canguaretama;2402204;240220;7;0;1;2;1;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;;
Caraúbas;2402303;240230;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Ceará-Mirim;2402600;240260;3;3;0;5;0;1;0;3;0;0;1;0;0;1;1;0;1;1;0;0;0;0;;
Coronel João Pessoa;2402907;240290;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Currais Novos;2403103;240310;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;;
Parnamirim;2403251;240325;5;5;2;2;5;0;2;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;;
Equador;2403400;240340;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Extremoz;2403608;240360;1;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;;
Florânia;2403806;240380;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Goianinha;2404200;240420;1;3;1;1;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Governador Dix-Sept Rosado;2404309;240430;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Grossos;2404408;240440;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Jandaíra;2405108;240510;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Janduís;2405207;240520;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;;
João Câmara;2405801;240580;2;1;2;0;1;1;0;1;1;0;2;1;1;0;0;0;0;0;0;0;0;0;;
Jucurutu;2406106;240610;0;0;0;1;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;;
Macaíba;2407104;240710;3;0;1;3;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Macau;2407203;240720;1;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Maxaranguape;2407500;240750;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Montanhas;2407708;240770;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Monte Alegre;2407807;240780;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Mossoró;2408003;240800;2;2;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;;
Natal;2408102;240810;16;16;18;10;14;3;15;4;6;0;2;9;1;1;1;0;1;0;0;0;0;1;1;
Nísia Floresta;2408201;240820;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Nova Cruz;2408300;240830;0;1;2;1;2;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Parazinho;2408805;240880;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Parelhas;2408904;240890;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Passagem;2409209;240920;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Patu;2409308;240930;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Pedro Velho;2409803;240980;2;0;1;1;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;;
Serra Caiada***;2410306;241030;0;0;3;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Rafael Fernandes;2410504;241050;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Tibau;2411056;241105;;;;;;;;;;;;;;;;;;;;;;;1;
Ruy Barbosa;2411106;241110;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Santa Cruz;2411205;241120;1;0;0;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
São Gonçalo do Amarante;2412005;241200;1;2;0;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;;
São José de Mipibu;2412203;241220;0;1;2;1;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;;
São Miguel do Gostoso;2412559;241255;;;;;;;;;;;;;;;;;;;;;;;1;
Tangará;2414001;241400;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Touros;2414407;241440;1;0;1;1;2;0;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;;
Upanema;2414605;241460;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;;
Venha-Ver;2414753;241475;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Água Branca;2500106;250010;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
Alagoa Grande;2500304;250030;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Alhandra;2500601;250060;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Araruna;2501005;250100;1;2;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Areia;2501104;250110;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Bananeiras;2501500;250150;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Barra de Santa Rosa;2501609;250160;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;
Bayeux;2501807;250180;2;0;1;1;0;0;1;0;1;1;0;0;0;1;0;0;0;0;1;0;1;0;;
Bonito de Santa Fé;2502409;250240;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Boqueirão;2502508;250250;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Caaporã;2503001;250300;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Cabedelo;2503209;250320;;;;;;;;;;;;;;;;;;;;;;;1;
Cacimbas;2503555;250355;0;0;1;1;5;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Cajazeiras;2503704;250370;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Caldas Brandão;2503803;250380;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Campina Grande;2504009;250400;3;1;1;3;2;1;1;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;;
Casserengue;2504157;250415;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Conde;2504603;250460;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;;
Cruz do Espírito Santo;2504900;250490;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Desterro;2505402;250540;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Diamante;2505600;250560;;;;;;;;;;;;;;;;;;;;;;;1;
Esperança;2506004;250600;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Guarabira;2506301;250630;1;1;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;;
Gurjão;2506509;250650;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Ibiara;2506608;250660;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Ingá;2506806;250680;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Itatuba;2507200;250720;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Jacaraú;2507309;250730;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
João Pessoa;2507507;250750;3;6;2;2;9;5;2;3;2;1;4;0;0;0;2;1;0;1;1;1;0;2;2;
Juazeirinho;2507705;250770;1;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;
Juripiranga;2507903;250790;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Lagoa;2508109;250810;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Lucena;2508604;250860;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;;
Mamanguape;2508901;250890;3;5;0;1;0;1;0;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;;
Manaíra;2509008;250900;0;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Mari;2509107;250910;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;;
Mataraca;2509305;250930;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Matinhas;2509339;250933;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Mogeiro;2509404;250940;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Pilar;2511509;251150;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;;
Pocinhos;2512002;251200;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Queimadas;2512507;251250;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;
Quixabá;2512606;251260;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Pedro Régis;2512721;251272;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Rio Tinto;2512903;251290;1;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Santa Rita;2513703;251370;1;1;1;0;3;4;1;0;1;0;2;2;0;1;0;3;1;2;0;0;0;0;1;
São Bento;2513901;251390;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;
São João do Tigre;2514107;251410;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
São Mamede;2514909;251490;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Sapé;2515302;251530;1;0;1;1;0;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Seridó;2515401;251540;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;;
Solânea;2516003;251600;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Soledade;2516102;251610;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Sousa;2516201;251620;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Teixeira;2516706;251670;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Zabelê;2517407;251740;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Afrânio;2600203;260020;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Agrestina;2600302;260030;0;1;0;5;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Água Preta;2600401;260040;2;2;1;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;;
Águas Belas;2600500;260050;0;1;1;1;2;5;1;0;3;2;1;0;0;1;0;0;1;0;1;1;1;0;1;
Alagoinha;2600609;260060;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Altinho;2600807;260080;0;1;0;1;1;0;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Araçoiaba;2601052;260105;3;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Araripina;2601102;260110;0;1;4;4;5;2;0;1;1;1;1;0;0;0;1;1;0;0;2;0;0;1;;
Arcoverde;2601201;260120;3;2;1;5;0;3;1;1;1;0;0;0;0;1;0;0;0;0;1;1;0;1;;
Barreiros;2601409;260140;1;1;3;2;3;1;1;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;;
Belém de Maria;2601508;260150;1;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Belém de São Francisco;2601607;260160;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Belo Jardim;2601706;260170;3;10;3;4;3;2;2;1;0;0;0;0;1;0;0;0;1;0;3;0;0;0;;
Betânia;2601805;260180;0;0;0;1;0;0;0;2;1;0;0;0;1;0;0;1;0;0;1;0;0;0;;
Bom Conselho;2602100;260210;2;2;4;1;2;2;2;0;1;3;0;0;0;1;0;0;0;1;1;0;0;1;;
Bom Jardim;2602209;260220;1;1;0;6;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Bonito;2602308;260230;0;0;2;1;0;3;2;1;2;1;1;0;0;0;0;1;0;0;0;0;0;0;;
Brejão;2602407;260240;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Buenos Aires;2602704;260270;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Buíque;2602803;260280;1;2;1;5;2;1;2;2;2;1;1;0;0;2;0;0;1;0;1;1;0;0;1;
Cabo de Santo Agostinho;2602902;260290;5;3;2;4;2;0;0;0;2;2;0;1;2;0;0;0;0;0;0;0;1;0;1;
Cabrobó;2603009;260300;0;0;0;1;1;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;;
Cachoeirinha;2603108;260310;1;1;0;0;1;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Caetés;2603207;260320;1;0;0;0;2;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Calçado;2603306;260330;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Camaragibe;2603454;260345;1;0;1;1;0;3;1;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;;
Camocim de São Félix;2603504;260350;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;;
Camutanga;2603603;260360;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Canhotinho;2603702;260370;0;0;0;4;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;;
Capoeiras;2603801;260380;1;0;1;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;;
Carnaubeira da Penha;2603926;260392;0;2;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Carpina;2604007;260400;1;3;3;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;;
Caruaru;2604106;260410;5;6;5;4;5;2;1;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;;
Catende;2604205;260420;1;0;1;3;0;2;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;;
Chã Grande;2604502;260450;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Condado;2604601;260460;0;2;0;4;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;;
Cortês;2604809;260480;0;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Cupira;2605004;260500;0;3;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;;
Custódia;2605103;260510;0;0;3;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Escada;2605202;260520;2;2;1;4;2;2;1;2;2;1;0;1;0;0;0;0;1;0;0;0;0;0;;
Exu;2605301;260530;1;1;0;3;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;;
Flores;2605608;260560;1;0;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Floresta;2605707;260570;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;
Frei Miguelinho;2605806;260580;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Garanhuns;2606002;260600;0;0;4;3;3;3;4;2;2;0;0;1;2;0;0;0;0;1;1;0;0;0;;
Goiana;2606200;260620;1;2;2;0;2;1;0;1;0;1;0;1;0;1;0;0;1;0;0;1;0;0;;
Gravatá;2606408;260640;2;2;3;1;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Iati;2606507;260650;1;0;0;1;1;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;;
Ibimirim;2606606;260660;0;0;2;1;1;1;0;1;0;1;3;0;1;0;0;0;0;0;0;0;0;0;;
