Bonito de Santa Fé;2502409;250240;;;;;;;;;;;;;;;;;1;;;;0;;;
Cacimbas;2503555;250355;;;;;;;;1;;;;;;;;;;;;;;;;
Cajazeiras;2503704;250370;;;;;;;;;;;;;;;;;;;;;1;;0;
Catolé do Rocha;2504306;250430;1;;;;;;;;;;;;;;;;;;;;;;0;
Gurinhém;2506400;250640;;;;2;;;;;;;;;;;;;;;;;;;;
João Pessoa;2507507;250750;;;;;;;;;;;;1;;;;;;;;;;;;
Marizópolis;2509156;250915;;;;;;;;;;;;;;;;;;;;;0;;;
Mataraca;2509305;250930;;;;;;;;;;1;;;;;;;;;;;;;;
Nazarezinho;2510006;251000;;;;;;;;;;;;;;;;;;;;;0;;;
Patos;2510808;251080;;;;;;;;;;;;;;;;;;;;;;;0;
Pedra Branca;2511004;251100;;;;;;;;;;;;;;;;;;;;;;;0;
Poço Dantas;2512036;251203;;;;;;;;;;;;;;;;;;;;;0;;;
Poço de José de Moura;2512077;251207;2;;;;;;;;;;;;;;;;;;;;;;;
Pombal;2512101;251210;;;;;;;;;;;;;1;;;;;;;;;;;
Princesa Isabel;2512309;251230;;;;;;;;;;;;;;;;;;;;0;;;;
Riacho dos Cavalos;2512804;251280;;;;;;;2;;;;;;;;;;;;;;;;0;
Santa Cruz;2513208;251320;;;;;;;;;;;;;;;;;;;;;0;;0;
Santa Helena;2513307;251330;;;;;;;;;;;;;;;;;;;;;;;0;
Joca Claudino;2513653;251365;;;;;;;;;;;;;;;;;;;;;;;1;
São Francisco;2513984;251398;;2;;;;;;;;;;;;;;;;;;;;;;
São José da Lagoa Tapada;2514206;251420;;;;;;;;;;;;;;;;;;;;;;;0;
São José de Piranhas;2514503;251450;;;;;;2;;;;;;;;;;;;;;;0;;0;
Sousa;2516201;251620;;;;;;;;;;;;;;;;;;;;;0;1;2;
Teixeira;2516706;251670;;;2;;;;;;;;;;;;;;;;;;;;;
Triunfo;2516805;251680;;;;;;;;;;;;;;;;;;;;;0;1;;
Uiraúna;2516904;251690;;;;;;;;;;;;;;;;;;;;;2;;0;
Agrestina;2600302;260030;;;;;1;;;;;;;;;;;;;;;;;;;
Águas Belas;2600500;260050;2;;;;;;;;;;;;;;;;;;;;;;;
Aliança;2600708;260070;;;2;;;;;;;;;;;;;;;;;;;;;
Altinho;2600807;260080;;;;;;;;;;1;;;;;;;;;;;;;;
Araripina;2601102;260110;;;;1;;;;;;;;;;;;;;;;;;;;
Bom Conselho;2602100;260210;1;;;;;;;1;;;;;;;;;;;;;;;;
Brejo da Madre de Deus;2602605;260260;;;;;;;;;;;;1;;;;;;;;;;;;
Buíque;2602803;260280;1;;;;;;;;;;;;;;;;;;;;;;;
Calumbi;2603405;260340;;;;2;;;;;;;;;;;;;;;;;;;;
Camaragibe;2603454;260345;;;2;;;;;;;;;;;;;;;;;;;;;
Capoeiras;2603801;260380;;1;;;;;;;;;;;;;;;;;;;;;;
Carnaíba;2603900;260390;2;;;;;;;;;;;;;;;;;;;;;;;
Chã de Alegria;2604403;260440;;;;;;;;;;;;;;;;;1;;;;;;;
Chã Grande;2604502;260450;;;;;;;;1;;;;;;;;;;;;;;;;
Correntes;2604700;260470;;;;;;;;;;1;;;;;;;;;;;;;;
Escada;2605202;260520;;;;;;;;;;;;;;;;;;;;0;;;;
Inajá;2607000;260700;;2;;;;;;;;;;;;;;;;;;;;;;
Ipojuca;2607208;260720;;;2;;;;;;;;;;;;;;;;;;;;;
Jaboatão dos Guararapes;2607901;260790;;;;;1;;;;;;;;;;;;;;;;;;;
João Alfredo;2608107;260810;;;;;;;1;;;;;;;;;;;;;;;;;
Limoeiro;2608909;260890;;;1;;2;;;;;;;;;;;;;;;;;;;
Manari;2609154;260915;;;;;;;;;;1;;;;;;;;;;;;;;
Paudalho;2610608;261060;;2;;1;;;;;;;;;;;;;;;;;;;;
Pesqueira;2610905;261090;;;;;2;;;;;;;;;;;;;;;;;;;
Pombos;2611309;261130;;;1;;;;;;;;;;;;;;;;;;;;;
Primavera;2611408;261140;;;;;;;;;1;;;;;;;;;;;;;;;
Quixaba;2611533;261153;;1;;;;;;;;;;;;;;;;;;;;;;
Recife;2611606;261160;;;;;;;;;;;;;;;;;;;;;;1;0;
Santa Maria da Boa Vista;2612604;261260;;;;;;2;2;;;;;;;;;;;;;;;;;
São João;2613206;261320;;;;;;;;;;;;;;1;;;;;;;;;;
São José do Belmonte;2613503;261350;1;;;;;;;;;;;;;;;;;;;;;;;
Sertânia;2614105;261410;;;;;;1;;;;;;;;;;;;;;;;;;
Trindade;2615607;261560;1;;;;;;;;;;;;;;;;;;;;;;;
Capela;2701704;270170;;;;;1;;;;;;;;;;;;;;;;;;;
Estrela de Alagoas;2702553;270255;;2;;;;;;;;;;;;;;;;;;;;;;
Flexeiras;2702801;270280;;;;;;;;;1;;;;;;;;;;;;;;;
Jequiá da Praia;2703759;270375;;;;;;;;;;;;;;;;;1;;;;;;;
Maceió;2704302;270430;;;;;;;;;;;;;;;;;;1;;0;;;;
Maragogi;2704500;270450;;2;;;;;;1;;;;;;;;;;;;;;;;
Olivença;2706000;270600;;;;;;2;;;;;;;;;;;;;;;;;;
Penedo;2706703;270670;;;;2;;;;;;;;;;;;;;;;;;;;
Piranhas;2707107;270710;;;;;;;;;;;;;;;;;;;;0;;;;
Rio Largo;2707701;270770;;;1;;;;;;;;;;;;;;;;;0;;;;
Santana do Ipanema;2708006;270800;1;;;;;;;;;;;;;;;;;;;;;;;
São José da Laje;2708303;270830;;;;;;;;;;;;;;;;;;;;0;;;;
União dos Palmares;2709301;270930;;;;;;;;;;;;;;;;;;;1;0;;;;
Aracaju;2800308;280030;1;;;;;;;;;;1;;;;;;;;;;;;;
Arauá;2800407;280040;;;;;;;;;1;;;;;;;;;;;;;;;
Gararu;2802403;280240;;;;;;;;;1;;;;;;;;;;;;;;;
Itabaianinha;2803005;280300;;;;;;;;;;1;;;;;;;;;;;;;;
Neópolis;2804409;280440;;;;;;;2;;;;;;;;;;;;;;;;;
Nossa Senhora da Glória;2804508;280450;;;;;;;;1;;;;;;;;;;;;;;;;
Riachão do Dantas;2805802;280580;;;;;;;;;1;;;;;;1;;;;;;;;;
Santo Amaro das Brotas;2806602;280660;;;;2;;;;;;;;;;;;;;;;;;;;
São Cristóvão;2806701;280670;;2;;;;;;;;;;;;;;;;;;;;;;
Município Ignorado -BA;2900000;290000;;;;;;;;;;;;;;;;;;;0;;;;;
Abaré;2900207;290020;;2;;;;;;;;;;;;;;;;;;;;;;
Alcobaça;2900801;290080;;;;;;;;;;;;;;;;;;1;;;;;;
Almadina;2900900;290090;;;;;1;;;;;;;;;;;;;;;;;;;
Andorinha;2901353;290135;;;;;;;;;;;;;;;;;;1;;;;;;
Aramari;2902203;290220;;;;;;;;;;;;;;;;;;;0;;;;;
Aratuípe;2902302;290230;;;;;;;;;;;;;;;;;;;;0;;;;
Barra;2902708;290270;;;;;;;;1;;;;;;;;;;;0;0;;;;
Barra do Choça;2902906;290290;;;;;2;;;;;;;;;;;;;;;;;;;
Barra do Mendes;2903003;290300;;;;;;;;;;;;;;;;;;;0;;;;;
Barro Alto;2903235;290323;;;;;;;;1;;;;;;;;;;;;;;;;
Belmonte;2903409;290340;;;;;;;;1;;;;;;;;;;;;;;;;
Belo Campo;2903508;290350;;;;;;;;;;;;;;;;;;;;0;;;;
Bom Jesus da Lapa;2903904;290390;;;;;;;;;;;;;;;;;;;;1;;;;
Boquira;2904100;290410;;;;;;;;;;;;;;;;;;1;;;;;;
Botuporã;2904209;290420;;;;;;;;;;;;;;;;;;;0;;;;;
Brotas de Macaúbas;2904506;290450;;;;;;;;;;;;;;;;;;;0;;;;;
Brumado;2904605;290460;;;;;;1;;;;;;;;;;;;;;;;;;
Buerarema;2904704;290470;;;;;;;;;;;;;;;;;1;;;;;;;
Cachoeira;2904902;290490;;;;;;;;;;;;;;;;;;;;;;;0;
Caculé;2905008;290500;;;;;;;;;;;;;;;;;;;;;0;;;
Camacan;2905602;290560;;;;;;;;;;;;;;;;;;;3;;;;;
Camaçari;2905701;290570;;;;;;;;;;;;;;;;;;;;;;;0;
Canarana;2906204;290620;;;;;;;;;;;1;;;;;;;;;;;;;
Cândido Sales;2906709;290670;;;;;;;;;;;;;;;;;;;0;0;;;;
Castro Alves;2907301;290730;;;;;;1;;;;;;;;;;;;;;;;;0;
Conceição da Feira;2908200;290820;;;;;;;;;;;;;;;;;;;;;;;1;
Conceição do Almeida;2908309;290830;;;;;;;;;;;;;;;;;;;;0;;;;
Conceição do Jacuípe;2908507;290850;;;;;;;;;;;;;;;;;;;;;;;0;
Coração de Maria;2908903;290890;;;;;;;;;;;;;;;;;;;;;;;0;
Coribe;2909109;290910;;;;;;;;1;;;;;;;;;;;;;;;;
Crisópolis;2909604;290960;;;1;;;;1;;;;;;;;;;;;;;;;;
Cruz das Almas;2909802;290980;;;;;;;;;;;;;;;;;;;;;0;;;
Dias d'Ávila;2910057;291005;;;;;;;2;;;;;;;;;;;;;;;;;
Dom Basílio;2910107;291010;;;;2;;;;;;;;;;;;;;;;;;;;
Euclides da Cunha;2910701;291070;;;;;;;;;;;;;;;;;;;;;;;0;
Feira de Santana;2910800;291080;;;;;;;;;;;;;;;;;1;;0;0;0;;0;
Gandu;2911204;291120;;;;;1;;;;;;;;;;;;;;;;;;;
Gentio do Ouro;2911303;291130;;;;;;;;;;;;;;;;;;1;;;;;;
Gongogi;2911501;291150;;;;;;;;;;;1;;;;;;;;;;;;;
Guanambi;2911709;291170;;;;;;;;;;;1;;;;;;;;;;;;;
Iaçu;2911907;291190;;;;;;;;1;;;;;1;;;;;;;;;;;
Ibicoara;2912202;291220;;;;;;;;;;;;;;1;;;;;;;;;;
Ibicuí;2912301;291230;;;;;;;;;;;;;;;;;;;;;;;0;
Ibititá;2913101;291310;;;;;;;;;;;;;;;;;;;;0;;;;
Ichu;2913309;291330;1;;;;;;;;;;;;;;;;;;;;;;;
Iguaí;2913507;291350;;;;;;;;;;;;;;;;;;;0;;;;;
Ilhéus;2913606;291360;;;;;;;;;;1;;;;;;;;;;0;;;0;
Inhambupe;2913705;291370;;;1;;;;;;;;;;;;;;;;;;;;;
Irecê;2914604;291460;;;;;;;;;;;;;;;;1;;;;0;;;;
Itaberaba;2914703;291470;;;;;;;;;;;;1;1;;;;;;;;;;;
Itabuna;2914802;291480;;;;;;;2;;;;;;;;;;;;;0;;;;
Itagibá;2915205;291520;;;1;;;;;;;;;;;;;;;;;;;;;
Itamaraju;2915601;291560;;;;;;;;;;;;;;;;;;;0;;;;;
Itanagra;2915908;291590;;;;1;;;;;;;;;;;;;;;;;;;;
Itanhém;2916005;291600;;;;;;;;;;;;;;;;;;;0;;;;;
Itaparica;2916104;291610;;;;;;;;;;;;;;;;;;;;1;0;;;
Itapicuru;2916500;291650;;;;;;;;;1;;;;;;;;;;;;;;;
Itiúba;2917003;291700;2;;;;;;;;;;;;;;;;;;;;;;;
Itororó;2917102;291710;;;;;;;;;;;;;;;;;;;;0;;;;
Jacaraci;2917409;291740;;;;;;;;;;;;;;;;;;;;;;;0;
Jacobina;2917508;291750;;;;;;;;;;2;;;;;;;;;;;;;;
Jaguaripe;2917805;291780;;;;;;;;;;;;;;;;;;;;3;;;0;
Juazeiro;2918407;291840;;;;;;;;;;;;;;;;;;;;0;;;;
Laje;2918803;291880;;;;;;;;;;;;;;;;;;;;0;;;;
Lajedão;2918902;291890;;;;;;;;;;;;;;;;;;;;;;;0;
Luís Eduardo Magalhães;2919553;291955;;;;;;;;1;;;;;;;;;;;;;;;;
Macururé;2919900;291990;;;3;;;;;;;;;;;;;;;;;;;;;
Madre de Deus;2919926;291992;;;;;;;;;;;;;;;;;;1;;;;;;
Malhada;2920205;292020;;;;;;;;;1;;;;;;;;;;;;;;;
Maracás;2920502;292050;;1;;;;;;;;;;;;;;;;;;;;;;
Maragogipe;2920601;292060;;;;;;;;;;;;;;;;;;;;1;;;;
Marcionílio Souza;2920809;292080;;;;;;;;;;;;;;;;;;;1;;;;;
Mascote;2920908;292090;;;;;;;;;;;;;;;;;;;;1;;;;
Medeiros Neto;2921104;292110;;;;;;;;;;;;;;;;;;;;0;;;;
Miguel Calmon;2921203;292120;;;;;;;;;1;;1;;;;;;;;;;;;;
Monte Santo;2921500;292150;;;;;;;;;;;;;;;;;;;0;;;;;
Morro do Chapéu;2921708;292170;;;;;;;;1;;2;;;;;;;;;1;;;;;
Mucuri;2922003;292200;;;;;;;;;;;;;;;;;;;;;;1;;
Nazaré;2922508;292250;;;;;;;;;;;;;;;;;;;;2;0;;;
Nova Soure;2922904;292290;;1;;;;;;;;;;;;;;;;;;;;;;
Oliveira dos Brejinhos;2923209;292320;2;;;;;;;;;;;;;;;;;;;;;;;
Ouriçangas;2923308;292330;;;;;;;;;1;;;;;;;;;;;;;;;
Paratinga;2923704;292370;;;;;;;;;;;1;;;;;;;;;;;;;
Paulo Afonso;2924009;292400;;;;;1;;;;;;;;1;;;;;;;;;;;
Pedro Alexandre;2924207;292420;;;;;;;;;;;;;;;;;1;;;;;;;
Pilão Arcado;2924405;292440;;;;;;;;;;;;;;;;;;;;;1;;;
Queimadas;2925808;292580;;;;;;;;1;;;;;;;;;;;;;;;;
Rafael Jambeiro;2925956;292595;;;2;;;;;;;;;;;;;;;;;;;;;
Ribeira do Amparo;2926509;292650;;;;;;;;;;;;;;;;;;;;;0;;;
Ribeira do Pombal;2926608;292660;;;;;;;;;;;;;;;;;;;;;1;;;
Rio Real;2927002;292700;;;;;;;;;;;;;;;;;;;;;1;;;
Salinas da Margarida;2927309;292730;;;;;;;;;;;;;;;;;;;;0;;;;
Salvador;2927408;292740;1;;1;;;;;1;;;3;1;1;1;;;;;;2;;;0;
Santa Bárbara;2927507;292750;;;;;;;;;;;;;;;;;;;;;;;0;
Santa Maria da Vitória;2928109;292810;;;;;;;;;;;;;;;;;;;0;;;;;
Santa Rita de Cássia;2928406;292840;;;;;;;;;;;;;;;;;;;;;;;0;
Santo Amaro;2928604;292860;;;;;;;;;;;;;;;;;;;;;0;;0;
Santo Antônio de Jesus;2928703;292870;;;;;;;;;;;;;;;;;;;;1;;;0;
São Desidério;2928901;292890;;;;;;;;;;;;;;;;;;;0;;;;;
São Félix;2929008;292900;;;;;;;;;;;;;;;;;;;;;;;1;
São Francisco do Conde;2929206;292920;;;;;;;;;;;;;;;;;;;;;;;0;
São Gonçalo dos Campos;2929305;292930;;;;;;;;;;;;;;;;;;;;;0;;;
São Sebastião do Passé;2929503;292950;;;;;;;;;;;;;;;;;;;;;;;0;
Seabra;2929909;292990;;;;2;;;;;;;;;;;;;;;;;;;;
Senhor do Bonfim;2930105;293010;;;;;;;;;;;;;;;;;;;;;;;0;
Sento Sé;2930204;293020;;;;;;;;;;;;;;;;;;;0;;;;;
Serra Preta;2930402;293040;;;;;;;;;;1;;;;;;;;;;;1;;;
Serrolândia;2930600;293060;;;;;;;;;;;1;;;;;;;;;;;;;
Tapiramutá;2931301;293130;2;;;;;;;;;;;;;;;;;;;;;;;
Teixeira de Freitas;2931350;293135;;;;;;;;;;;;;;1;;;;;;;;;;
Teodoro Sampaio;2931400;293140;;;;;;;;;;;;;;;;;;;;;;;0;
Tucano;2931905;293190;;;;;;;;;;;;;;;;;1;;;0;;;;
Uibaí;2932408;293240;;;;;;;;;;;;;1;;;;;;;;;;;
Una;2932507;293250;1;;;;;;;;;;;;;;;;;;0;;;;;
Uruçuca;2932705;293270;;;;;;;;;;;;;;;;;;;;;;1;;
Utinga;2932804;293280;;;;;;;;;;;;;;1;;;;;;;;;;
Valença;2932903;293290;1;;;;;;;;;;;;;;;;;;;0;;;;
Vera Cruz;2933208;293320;;;;;;;;;;;;;;;;;;;;9;1;1;;
Vitória da Conquista;2933307;293330;;;;;;;;;;;;;;2;1;;;;;;;;;
Wanderley;2933455;293345;;;;;;;;;;;;;;;;;;;;0;;;;
Wenceslau Guimarães;2933505;293350;;;;;;;;;;;;;;;;;;;0;;;;;
Xique-Xique;2933604;293360;;2;;;;;;;;;;;;;;;;;;0;;;;
Albertina;3101409;310140;;;;1;;;;;;;;;;;;;;;;;;;;
Alvarenga;3102209;310220;;;;;;;;;;;;;;;;;;;0;;;;;
Araçuaí;3103405;310340;;;;;;;;;;;;;;;;;;;;0;0;;;
Araguari;3103504;310350;;;;;;;;;;;;;;;;;;;;0;;;;
Araxá;3104007;310400;;;;;;;;;;;;;;;;;;;;;;;0;
Ataléia;3104700;310470;1;;;;;;;;;;;;;;;;;;;;;;;
Barroso;3105905;310590;;;;;;;;;;;;;;;;1;;;0;;;;;
Belo Horizonte;3106200;310620;;;;;1;;;;;1;;;;;;;1;;1;;0;;0;
Betim;3106705;310670;2;;;;;;;;;;;1;;2;;;;2;3;0;;;0;
Bom Despacho;3107406;310740;;;;;;;;;;;;;;;;;;;1;;1;;0;
Brasilândia de Minas;3108552;310855;;;;;;;;;;;;;;;;;;;;0;;;;
Brumadinho;3109006;310900;;;;;;;;;;;;;;;;;1;;1;0;1;;;
Buritis;3109303;310930;;;;;;;;;;;;;;;;;;;;0;;;;
Caeté;3110004;311000;;;;;;;;;;;;;;;;;;1;;;;;;
Cambuí;3110608;311060;;;;;;;;;;;;;;;;;;;;0;;;0;
Campo Belo;3111200;311120;;;;;;;;;;;;;;;;;;;0;;;;0;
Capelinha;3112307;311230;;1;;;;;;;;;;;;;;;;;;;;;;
Capitão Enéas;3112703;311270;;;;;;;;;;;;;;;;;;;;1;;;;
Caraí;3113008;311300;;;;;;;;;;;;;;;;1;;;;;;;;
Cataguases;3115300;311530;;;;;;;;;;;;;;;;;;;0;;;;;
Centralina;3115805;311580;;;2;;;;;;;;;;;;;;;;;;;;;
Coluna;3116803;311680;;;;;;;;;;;;;;;;;;;;0;;;;
Conquista;3118205;311820;;;;;;;2;;;;;;;;;;;;;;;;;
Conselheiro Lafaiete;3118304;311830;;;;;;;2;;;;;;;;;;;;;;;;;
Contagem;3118601;311860;;;;;;;;;;;;;;;;;;;;0;;;;
Coronel Fabriciano;3119401;311940;;;;;;;;;;;;;;;;;;;;;0;;;
Cristais;3120201;312020;;;;;;;;;;;;;;;;;;;;;0;;;
Ervália;3124005;312400;;;;;;;;;;;;;;;;;;1;;;;;;
Esmeraldas;3124104;312410;;;;;;;;;;;;;;;;;;;;;1;;;
Formiga;3126109;312610;;;;;;;;1;;;;;;;;;;;;;;;;
Frutal;3127107;312710;;;;;;;;;;;;;;;;;;;0;;;;0;
Governador Valadares;3127701;312770;2;;;;;;;;;;;;;;;;;;;;;;0;
Ibirité;3129806;312980;;;;;;;;;;;;;;;;;1;;;;;;;
Igarapé;3130101;313010;;;;;;;;;;;;;2;;;;;;0;;;1;;
Inhapim;3130903;313090;;;;;;;;;;;;;;;;;;;;;0;;;
Ipanema;3131208;313120;;;;;;;;;;;;;;;;;;;;0;1;;;
Ipatinga;3131307;313130;;;;;;;;;;;1;;;;;;;;;;;;;
Itabira;3131703;313170;;;;;;;;;;;;;;;;;;;0;;;;;
Itajubá;3132404;313240;;;;;;;2;;1;1;;;;;;;;;;;;;;
Itanhandu;3133105;313310;;;;;;;;;;;;;;;;;;;;;0;;;
Itinga;3134004;313400;;;;;;;;;;;;;;;1;;;;;;;;;
Jaboticatubas;3134608;313460;;;;;;;;;;;;;;;;;;;0;;;;;
Jaíba;3135050;313505;;;;;;;;;;;;;;1;;;;;;0;;;;
Janaúba;3135100;313510;;;;;;;;;;;;1;;;;;;;;;;;;
Jequitibá;3135704;313570;;;;;;;;;;;;;;;;;1;;;;;;;
Jequitinhonha;3135803;313580;;;;;;;;;;;1;;;;;;;;;;;;;
João Monlevade;3136207;313620;;;;;;;;;;;;;;;;1;;;;;;;;
João Pinheiro;3136306;313630;;;;;;;;;;;;;;;;;;;;;;1;;
Juatuba;3136652;313665;;;;;;;;;;;;;1;;;;;1;;;;;;
Juiz de Fora;3136702;313670;;;;;;;;;;;1;;;;;;;;;0;0;;;
Lagoa Santa;3137601;313760;;;;;;;;;;;;;1;;;;;;;;;;;
Leopoldina;3138401;313840;;;;;;;;;;;;;;;;;;;0;;;;;
Luz;3138807;313880;;;;;;;;;;;;;;;;;;;;;0;;;
Machado;3139003;313900;;;;;;;;;;;;1;;;;1;;;;;;;;
Manga;3139300;313930;;;;;;;;;;;;;;;;;;;;0;;;;
Manhuaçu;3139409;313940;;;;;;;;;;;;;;;;;;;0;;;;;
Manhumirim;3139508;313950;;;;;;;;;;;;;;;;;;;;;;;0;
Mariana;3140001;314000;;;;;;;;;1;;;1;;;;;;;;0;;;;
Mateus Leme;3140704;314070;;;;;;;;;;;;;;;;;;1;0;;;;;
Matias Cardoso;3140852;314085;;;;;;;;;;;;;;;;;;;;1;0;;;
Medina;3141405;314140;;;;;;;;;;;1;;;;;;;;;;;;;
Monte Alegre de Minas;3142809;314280;;;;;;;;;;;;;1;;;;;;;;0;;;
Monte Carmelo;3143104;314310;;;;;;;;;;;;;1;;;;;1;;;;;;
Monte Santo de Minas;3143203;314320;;;;;;;;;1;;;;;;;;;;;;;;;
Montes Claros;3143302;314330;;;3;;;;;;;;;;;;;;;;0;;;;;
Morada Nova de Minas;3143500;314350;;;;;;;;;;;;;;;;;;;;0;;;;
Nova Lima;3144805;314480;;;;;;;;;;;;;;;;;;;;;;;0;
Novo Cruzeiro;3145307;314530;;1;;;;;;;;;;;;;;;;;;;;;;
Oliveira;3145604;314560;;;;;;;;;;;;;;;;;;;;;;;0;
Ouro Preto;3146107;314610;;;;;;;;;;;1;;;;1;;;;;;;;;
Paracatu;3147006;314700;;;;;;;;;;;;;;1;;;;;;;;;;
Patrocínio;3148103;314810;;;;;;;;;;;;1;;;;;;;;;;;;
Pavão;3148509;314850;;;;;;;;;;;;;;;;;;;;0;;;;
Peçanha;3148608;314860;;;;;;;;;;;;;;;;;1;;;;;;;
Piedade de Caratinga;3150158;315015;;;;;;;;;;;;;;;;;;;;0;;;;
Pimenta;3150505;315050;;;;;;;;;;;;;;;;;;;;;0;;;
Pirapetinga;3151107;315110;;;;;;;;;;;;;;;;;;;;;0;;;
Pitangui;3151404;315140;;;;;;;;;;;;;;;;1;;;;;;;;
Ponto dos Volantes;3152170;315217;;;;;;1;;;;;;;;;;;;;;;;;;
Pouso Alegre;3152501;315250;;;;;;;;;;;;;;;;;;;;;1;;;
Raul Soares;3154002;315400;;1;;;;;;;;;;;;;;;;;;;;;0;
Resplendor;3154309;315430;2;;;;;;;;;;;;;;;;;;;0;;;;
Riacho dos Machados;3154507;315450;;;;;;;;;;;;;;;;;;;;;1;;;
Rio Acima;3154804;315480;;;;;;;;;;;;;;;;;;;;;0;;;
Rio Casca;3154903;315490;;;;;;;;;;;;;;;;;;;;;;;0;
Rio Novo;3155405;315540;;;;;;;;;;;;;;;;;1;;;;;;;
Rio Preto;3155900;315590;;;;;;;;;;;;;;;;;;;;;;;0;
Rodeiro;3156304;315630;;;;;;;;;;;;;;;;;;;;;0;;;
Rubelita;3156502;315650;;;;;;;;;;;;;;;;;;;;;0;;;
Sabará;3156700;315670;;;;;1;;;;;;;;;;;2;;1;0;0;;;;
Salinas;3157005;315700;;;;;;;;;1;;;;;;;;;;;;;;;
Santa Bárbara;3157203;315720;;;;;;;;;;;;;;;1;;;;;;;;;
Santa Fé de Minas;3157609;315760;;;;;;;;;;;;;;;;;;;0;;;;;
Santa Luzia;3157807;315780;;;2;;;;;;;;;;;;;;;;;;;;;
Santa Rita de Minas;3159357;315935;;;;;;;;;;;;;;;;;1;;;;;;;
Santa Rita do Itueto;3159506;315950;;;;;;;;;;;;;;;;;;;;0;;;;
São João del Rei;3162500;316250;;;;;;;;;;;;;;;;;;;;1;;;;
São João Nepomuceno;3162906;316290;;;;;;;;;;;;;;;;1;;;;;;;;
São Romão;3164209;316420;;;;;;;;;;;;;;;;;1;;;;;;;
Sarzedo;3165537;316553;;;;;;;;;;;;;;;;;;;;;;;0;
Teixeiras;3168507;316850;;;;;;;;;;;;;;;;;;1;;;;;;
Timóteo;3168705;316870;;;;;;;;;;1;;;;;;;;;;;;;;
Tupaciguara;3169604;316960;;;;;;;;;;;;;;;;;;;;0;;;;
Uberaba;3170107;317010;;;;;;;;1;;;1;;;;;1;;;;;;;;
Uberlândia;3170206;317020;;;;;;;;;;;;;;;;1;;;;;0;;;
Várzea da Palma;3170800;317080;;;;;;;;;;;;;;;;;;;1;;;;;
Virgem da Lapa;3171600;317160;;;;;;;;;;;;;;;;;;;;;0;;;
Virgolândia;3171907;317190;;;;;;;;1;;;;;;;;;;1;;;;;;
Cariacica;3201308;320130;;;;;;;;;;;;;;1;;;;;0;;1;;;
Iúna;3203007;320300;;;;;;;;;;;;;;;;;;;;0;;;;
Linhares;3203205;320320;;;;;;;;;;;;;;;;;;;;;;;0;
Nova Venécia;3203908;320390;;;;;;;;;;;;;;;;1;;;;;;;;
São José do Calçado;3204807;320480;;;2;;;;;;;;;;;;;;;;;;;;;
São Mateus;3204906;320490;;2;;;;;;;;;;;;;;;;;;;;;;
Serra;3205002;320500;;;;;;;;;;;;;;;;;;;0;;;;;
Vila Velha;3205200;320520;;2;;;2;;;;;;;;;;;;;;;;1;;0;
Vitória;3205309;320530;;;;;;;;;;;1;;1;;;;;;;;;;;
Município Ignorado -RJ;3300000;330000;;;;;;;;;;;;;;;;;;;;;1;;;
Angra dos Reis;3300100;330010;;;;;;;;;;;;;;;;;;;;;;;0;
Araruama;3300209;330020;;;;;;;1;;;;;;;;;;;;;;;;;
Belford Roxo;3300456;330045;;;;;;;;;;;;;;;1;;;;;;;;;
Cabo Frio;3300704;330070;;;;;;;;;;1;;;;;;;;;;;;;;
Campos dos Goytacazes;3301009;330100;;;;;;;;;;;;;;;;;1;;;;;;;
Engenheiro Paulo de Frontin;3301801;330180;;;;;;;;;;;;;;;;;;;0;;;;;
Guapimirim;3301850;330185;;;;;;;;;;;;;;;;;;;;0;;;;
Itaguaí;3302007;330200;;;;;;;;;;1;;;;;;;;;;;;;;
Itaocara;3302106;330210;;;;;;;;;1;;;;;;;;;;;;;;;
Itaperuna;3302205;330220;;;;;;;;;1;;;;;;;;;;;;;;;
Magé;3302502;330250;;;;;;;;;;;;;;1;;;;;;;0;;;
Maricá;3302700;330270;;;;;;;;;;;;;;;;1;;;1;;;;;
Niterói;3303302;330330;;;;1;;;;1;;;;;;;;;;;;;;;;
Nova Friburgo;3303401;330340;;2;;;;;;;;;;;;;;;;;;;;;;
Nova Iguaçu;3303500;330350;;;;;;;;;;;;;;1;;;;;0;;0;;1;
Paracambi;3303609;330360;;;;;;;;;;;;1;;;;;;;;;;;;
Paraíba do Sul;3303708;330370;;;;;;;;;;;;;;;;;;;;;0;;;
Petrópolis;3303906;330390;;2;;;;;;;;;;;;;1;;;;;;0;;;
Porciúncula;3304102;330410;;;;;;;;;;;;;;;;;;;0;;;;;
Rio de Janeiro;3304557;330455;1;7;;;;3;1;;;;1;;1;1;1;2;;1;0;;1;;0;
São Francisco de Itabapoana;3304755;330475;;;;;;;;;;;;;1;;;;;;;;0;;;
São Gonçalo;3304904;330490;;;;;;;;;;1;;;;1;;;;;;;0;;;
São João de Meriti;3305109;330510;;;;;;;;;;;;;;;;;;;;0;;;;
São Pedro da Aldeia;3305208;330520;;;;;;;;;;;;;;;;;;;;;;;1;
Seropédica;3305554;330555;;;;;;;;;;;;;;;;;;;1;0;0;;0;
Silva Jardim;3305604;330560;;;;;;;;;;;;;;;;;;;1;0;;;;
Sumidouro;3305703;330570;;;;;1;;;;;;;;;;;;;;;;;;;
Teresópolis;3305802;330580;;;;;;;;;;;;;;;1;;;;;;;;;
Volta Redonda;3306305;330630;;;;;;;;1;;;;;;;;;;;;;0;;;
